"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2015012200164","tartu väljapanek avalik arengustrateegia versioon heakskiitmine linnavolikogu otsus uuendama suunamine akt jaanuar vastuvõtmine linn raekoda veebileht lvkoddoc aadu number lõik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014121800163","tartu hoonestusõigus otsus linnavolikogu ala detailplaneering piirnev kasarm krunt tänav roos vaht puiestee järgne quotloa november seadmiseksquot positsioon kehtetu andmine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014121800162","tartu linnapiirkond strateegia areng jätkusuutlik otsus linnavolikogu akt vastuvõtmine linn lvkoddoc viies aadu number esimees alune päev fail korraldus võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014121800161","tartu linn võrgustik liitumine euroopa otsus teaduskultuur linnavolikogu akt allkirjastama lvkoddoc viies vastuvõtmine number linnapea culture alune päev fail korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014121800160","üldplaneering linn tartu koostamine määr asukoht hindamine täpsustama strateegiline keskkonnamõju maakasutus detailplaneering vajadus tulema areng planeering ruumiline otsus algatamine linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014121800159","riia detailplaneering krunt planeering keskkonnamõju tartu algatamine koostamine era hindamine tegevus ala hoone vastav strateegiline otsus oluline lubama linnavolikogu linn"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014121800158","krunt kehtetu detailplaneering anne tunnistamine tartu otsus linnavolikogu omanik osa taotlus soovima akt määrama päev kinnistuma linn kehtestama linnavalitsus tunnistama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014121800157","krunt tartu detailplaneering kreutzwald planeering otsus kehtestamine positsioon linn asuma parkla või linnavolikogu kavandama tänav tähtveri nähtu tenniseväljak tuglane isik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400156","tartu otsus linnavolikogu nimekiri tee kohalik akt vastuvõtmine kehtetu tunnistama lvkoddoc viies number määr alune fail quotkohalik võtma väljaandja esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400155","linnavolikogu revisjonikomisjon tartu koosseis otsus muutmine akt alune lvkoddoc avaldus vastuvõtmine liige number esimees häältelugemiskomisjon fail korraldus suvorov võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400154","tänav tartu projekteerimine lõigusquot riigihange salutäht talutare quothipodroom andmine otsus luba korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400153","projekt tartu kergliiklustee tänav piirkond linnaline taotlus otsus meede arendamine esitama linnavolikogu tingimus andma määrus korraldus või jooks raam garanteerimine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400152","sool krunt turg tartu planeering detailplaneering lähiala bussijaam tänav ettepanek avalik ala kehtestamine otsus korraldus linnavalitsus vastuväide maa hoone linn"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400151","tartu krunt eha planeering väljapanek avalik detailplaneering otsus vastuvõtmine linnavolikogu linn pindala suurim ehitusalune lubama teemaplaneering suunamine eesmärk osakond kasutama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400150","lun detailplaneering tartu planeering otsus tulikas kehtestamine lähiala krunt linn või keskus linnavolikogu tänav maarjamõis maa asuma üldplaneering päev hoone"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014120400149","krunt ilmatsalu detailplaneering tartu keskkonnamõju algatamine linn hindamine tegevus hoone kavandatav üldplaneering moodustatav ala planeering lubama kaasnema mõju strateegiline tänav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300148","tartu lastekeskus riigihange juurdeehitus akadeemia projekteeriminequot quottartu kesklinn andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300147","tartu kutsehariduskeskus quothügieenipaber quot riigihange hankimine aasta andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300146","tartu kutsehariduskeskus quotprofessionaalne iluteenindus materjal riigihange hankimine aasta quot andmine luba otsus korraldamine akt linnavolikogu omavalitsus vastuvõtmine seadus kohalik lvkoddoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300145","tartu vabadussõda etapp ühishaud riigihange korrastamine teostamine paulune kalmistu langenu asuv otsus luba andmine korraldamine vajalik linnavolikogu akt vastuvõtmine seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300144","krunt elva planeering koostamine tartu algatamine detailplaneering hoone otsus linnavolikogu linn asuma lähteseisukoht määr pindala arvestama kinnitamine andma suurune üksikelamu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300143","tee ihane krunt keskkonnamõju planeering detailplaneering tartu koostamine tegevus algatamine hindamine oluline tulema määr strateegiline algatama vastav linnavolikogu linn eeldatav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300142","krunt tartu baer von detailplaneering otsus planeering kõnnitee kehtestamine linnavolikogu tulema olemasolev toomemägi juurdepääs või linn laiendus lisa kolm pindala"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300141","krunt tartu kalev avalik detailplaneering väljapanek planeering vastuvõtmine linn otsus linnavolikogu hoone suunamine osakond asuma lisa maakorraldus akt määrama üldplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300140","tartu kehtetu detailplaneering tunnistamine krunt teaduspark sihtasutus otsus riia osa omanik alajaam linnavolikogu osaline elektrienergia olemasolev asuma planeering taotlus tootmishoone"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014111300139","krunt tartu detailplaneering otsus kroonuaed linnavolikogu koostamine linnaosa algatamine hoone hoonestusala lubama teemaplaneering planeering lähteseisukoht arvestama täpsustamine ehitustingimus asuma täiendaminequot"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600138","linnavolikogu linnamajanduskomisjon tartu koosseis otsus muutmine akt omavalitsus lvkoddoc igor vastuvõtmine liige aleksandr number esimees alune fail korraldus võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600137","linnavolikogu kaasav komisjon linnajuhtimine ajutine tartu koosseis otsus muutmine akt oktoober kelomees lvkoddoc vastuvõtmine liige number esimees alune fail korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600136","linnavolikogu planeerimiskomisjon areng tartu koosseis otsus muutmine akt omavalitsus lauristin lvkoddoc vastuvõtmine liige number esimees alune fail korraldus võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600135","tartu koristusteenus riigihange haldushoone linn otsus luba andmine korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkoddoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600134","tartu etappquot riigihange tehtav lammutustöö nõukogu asuv hoone linn lammutamine sõjaväelennujaam projekt quottartu aegne liit käik andmine luba otsus korraldamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600133","tartu rekonstrueeriminequot lastekeskus riigihange tulemus hankeleping kesklinn akadeemia quottartu andmine luba otsus sõlmimine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkoddoc"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600132","tartu ujula leping kasutamine veekeskus are oÜga tervis spordiklubi andmine luba otsus sõlmimine linnavolikogu akt omavalitsus vastuvõtmine õpilane sõlmima ujumisõpp"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600131","tartu ostmine riigihange linn lastehoid toitlustusteenus otsus luba andmine korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkoddoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600130","tartu pesupesemisteenus riigihange hooldekodu otsus luba andmine korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik lvkoddoc üksus number esimees alune tähtaeg"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600129","rebane hoonestusõigus tartu seadmine kinnistu otsus linnavolikogu tankla krunt planeering rajamine detailplaneering kuuluv akt linn ehitama alune maa vajalik maaüksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600128","krunt tartu detailplaneering pikk otsus kehtestamine hoone linn planeering või linnavolikogu maa äripind üks üldplaneering päev tänav teadma isik akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600127","planeering väljapanek avalik krunt tartu staadion detailplaneering vastuvõtmine linnavolikogu linn isik aeg otsus huvitama lahendus seisukoht korduv osa suunamine eesmärk"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600126","avalik tartu väljapanek planeering krunt ehituskeeluvöönd detailplaneering pst rand linnavolikogu linn vähendamine vastuvõtmine otsus ala keskkonnaamet üldplaneering korduv suunamine eesmärk"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600125","kitsas krunt tartu avalik hoone planeering väljapanek detailplaneering linn vastuvõtmine tänav lubama otsus linnavolikogu määrama üks suunamine eesmärk osakond asuma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014101600124","otsus tartu linnavolikogu krunt detailplaneering kabel kehtetu lõpetamine menetlus rikberg tunnistamine alar päev esitama akt avaldus korterelamu korraldus või kord"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800123","linnavolikogu linnavarakomisjon tartu koosseis otsus muutmine akt triin kelomees lvkoddoc september vastuvõtmine liige number esimees alune fail korraldus võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800122","linnavolikogu linnamajanduskomisjon tartu koosseis otsus muutmine akt triin lvkoddoc september vastuvõtmine liige number rakaselg esimees alune jürgen fail korraldus võtma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800121","tartu oÜga sõlmima üürileping prokter andmine luba otsus muutmine linnavolikogu akt vastuvõtmine ruum seadus kohalik omavalitsus linnaraamatukogu jaanuar lvkoddoc september"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800120","tartu kutsehariduskeskus quot riigihange quottoiduaine hankimine aasta andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc september üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800119","tartu otsus linnavolikogu kehtetu oktoober lastekunstikool põhimäärusquot quottartu tunnistamine akt lõige tunnistama seadus omavalitsus lvkoddoc september vastuvõtmine number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800118","linnavolikogu planeerimiskomisjon areng aseesimees tartu valimine otsus akt vastuvõtmine volitus lugema kalb koht lvkoddoc september liige seos number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800117","liiklusseadus haldusülesanne või sätestama linnavalitsus liiklusjärelevalve nimetama lõige isik täitmine eraõiguslik otsus teostamine tartu viivistasu ülesanne algama parkimine haldusleping vald"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800116","tartu kalmistu prügivedu riigihange linn otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc september üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800115","tartu avalik linn väljapanek jäätmekava eelnõu linnavolikogu otsus suunamine oktoober osakond akt koht vastuvõtmine määr linnamajandus plats raekoda aeg linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800114","kalev krunt tartu päev väljapanek avalik detailplaneering planeering linn vastuvõtmine otsus linnavolikogu määrama tänav hoone olemasolev osa posl üldplaneering võimalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800113","tartu krunt otsus rebane detailplaneering planeering kehtestamine linnavolikogu tankla linn või lisa akt päev hoonestusala teadma isik jooks osakond saama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800112","sangla tartu tänav detailplaneering kehtetu veerik osa otsus kehtestama lisa linn tunnistamine koridor näitus mikrorajoon tunnistama jaotustänav linnavolikogu krunt mnt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800111","tartu planeering ala ettepanek linn otsus teemaplaneering avalik linnavolikogu kehtestamine üldplaneering arvestama ksh parkla osa quotvabaplaneering parkimispõhimõttedquot või parkimiskoht linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014091800110","planeering tartu linnaosa miljööväärtus hoonestusala otsus supilinn kasutamistingimus kaitsma ehitustingimus kehtestamine teemaplaneering täpsustamine täiendaminequot veeala väljapanek avalik kasutam linnavolikogu quotsupilinn"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600109","krunt tartu detailplaneering hoone otsus tiik kehtestamine planeering linnavolikogu üldplaneering kavandama linn või vastav andma muutmine olemasolev muinsuskaitse eritingimus akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600108","krunt tartu keskkonnamõju emajõgi tulema vesi hindamine koostamine detailplaneering kaugjahutusjaam turg planeering strateegiline algatamine ala tegevus osa hoone mõju võima"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600107","krunt nõmm planeering veehaare tartu koostamine detailplaneering meltsiveski algatamine arvestama linn ala otsus lähteseisukoht vastav üksikelamu linnavolikogu tulema planeeringuala lubama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600106","krunt tartu avalik detailplaneering väljapanek planeering baer von vastuvõtmine otsus linnavolikogu olemasolev linn suunamine eesmärk osakond asuma maakorraldus huvitama akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600105","krunt tartu planeering avalik rebane väljapanek detailplaneering vastuvõtmine otsus linnavolikogu linn tankla osakond maakorraldus linnaplaneerimine suunamine eesmärk lisa huvitama akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600104","krunt tartu avalik kreutzwald planeering väljapanek detailplaneering nähtu vastuvõtmine positsioon linn asuma parkla otsus linnavolikogu tänav koht tennisekeskus tähtveri suunamine"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600103","tartu üldplaneering linn planeering linnaosa ränilinn ettepanek linnavalitsus avalik esitama ala seisukoht kehtestamine otsus arvestama koostamine keskväljak vastuväide lahendus piirkond"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600102","tartu turg munitsipaalomand maa siil sihtotstarve pindala maakasutus linn koppel seadus ilmatsalu alune maareform linnavolikogu taotlemine otsus maaala taotlema maaüksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600101","tartu riigihange õpilane linn kohustuslik klass ujumisõpetus andmine luba otsus korraldamine akt linnavolikogu vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061900100","tartu ehitustöö osakond riigihange linnavalitsus ost sisustus piirkonnakeskus annelinn tellimine sotsiaalabi otsus luba andmine korraldamine akt linnavolikogu omavalitsus vastuvõtmine seadus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600099","oÜga tartu ruum üürileping äriruum kinnisvara infra wesico robin andmine kuu luba linn otsus üür sõlmimine algama üldpind akt linnavolikogu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600098","arvuti tartu andmine linnavolikogu otsus luba rentimine ametiasutus akt asutus linn hallatav kehtetu tunnistama seadus kohalik omavalitsus lvkoddoc vastuvõtmine number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600097","tartu nõustamisteenus riigihange andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees alune päev fail"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600096","tartu otsus linnavolikogu kehtetu põhimäärus tunnistama algama aprill koht tunnistamine kool september august akt vastuvõtmine gümnaasium lütseum lvkoddoc viies aadu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014062600095","tartu linn väljapanek avalik arengukava eelarvestrateegia linnavolikogu projekt muutmisettepanek heakskiitmine otsus suunamine lisa akt vastuvõtmine suunama hea vastav kii pdf"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200094","linnavolikogu linnamajanduskomisjon tartu koosseis otsus muutmine akt lvkoddoc vastuvõtmine liige number esimees alune fail korraldus võtma väljaandja nääm eelnõu kehtima"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200093","tartu teenus laps riigihange sotsiaaltransport puue andmine luba otsus korraldamine akt linnavolikogu vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200092","tartu nõustamisteenus laps riigihange andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200091","tartu riigihange tõlketeenus viipekeel andmine luba otsus korraldamine linnavolikogu akt omavalitsus vastuvõtmine seadus kohalik jaanuar lvkoddoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200090","tartu isiklik abistaja teenus riigihange andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200089","tartu päevakeskus teenus riigihange eakas puue isik andmine luba otsus korraldamine akt linnavolikogu vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200088","tartu üürileping äriruum oÜga aira atlantic lõhmus rünno capita andmine ruum üldpind luba otsus sõlmimine algama linnavolikogu kuu kinnistuma üür"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200087","tartu aruanne linn linnavolikogu majandusaasta otsus lisa täitmine akt määrus vastuvõtmine võtma aastaaruanne raamatupidamine arengukava seadus kohalik omavalitsus quottartu eelarve"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200086","krunt mari detailplaneering hernes tartu otsus linnavolikogu planeering algatamine hoone korter teemaplaneering koostamine lubama lähtuma olemasolev suurim lähteseisukoht abihoone vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200085","krunt detailplaneering saekoda kehtetu tartu nõva tunnistamine otsus omanik linnavalitsus planeering korraldus üks akt linnavolikogu päev kehtestama tunnistama kohalik arvama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200084","mägi krunt kehtetu detailplaneering tartu tunnistamine otsus osa omanik linnavolikogu määrama osaline planeering ärimaa taotlus soovima akt päev linn linnavalitsus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014061200083","üldplaneering tartu ülevaatamine kohalik planeering linn tulemus areng omavalitsus maakasutus otsus või linnavolikogu oluline aasta pool esitama uus kavandama akt"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014052200082","noortekeskus teenus linn noor tegevus noorsootöö tartu toetus haldusleping osutamine võimalik alune avama seadus omavalitsus isik osa või linnavalitsus kvaliteet"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014052200081","tartu üürileping liviens fraternita korporatsioon andmine luba otsus sõlmimine linnavolikogu akt vastuvõtmine seadus kohalik mai omavalitsus triin aseesimees lvkoddoc üksus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014052200080","tartu quotelektrienergia ostmine riigihange linn quot andmine luba otsus korraldamine akt linnavolikogu omavalitsus vastuvõtmine seadus kohalik aseesimees lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014052200079","krunt tartu detailplaneering pikk avalik väljapanek planeering vastuvõtmine linnavolikogu linn osakond maakorraldus otsus linnaplaneerimine suunamine eesmärk osa huvitama äripind üldplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014052200078","krunt tartu filosoof planeering detailplaneering algatamine otsus linnavolikogu hoone korter määr elamu linn vastav lähteseisukoht pidama koostamine üldplaneering lubama nägema"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014052200077","krunt detailplaneering tartu keskkonnamõju planeering aardla koostamine algatamine tegevus hindamine oluline hoone otsus äri linnavolikogu linn asuma ala seisukoht strateegiline"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400076","linnavolikogu rahanduskomisjon tartu koosseis otsus muutmine akt lvkoddoc vastuvõtmine liige number esimees alune tamm fail korraldus võtma väljaandja eelnõu kehtima"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400075","linnavolikogu kaasav komisjon linnajuhtimine ajutine tartu koosseis otsus muutmine akt omavalitsus lvkoddoc vastuvõtmine liige number esimees alune tamm fail korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400074","linnavolikogu linnamajanduskomisjon tartu koosseis otsus muutmine akt lvkoddoc vastuvõtmine liige number esimees alune tamm fail korraldus võtma väljaandja eelnõu kinnitama"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400073","tartu otsus lastesõim linnavolikogu mesipuu lasteaed päkapikk jaanuar ümberkorraldamine muutmine akt vastuvõtmine lasteasutus järgmine tegevus seadus liitma august lvkoddoc viies"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400072","liige esimees asendusliige valimisjaoskond valimine parlament euroopa jaoskonnakomisjon tartu otsus moodustamine kadri akt linnavolikogu merl ene soe marianne maie elv"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400071","tartu rekonstrueerimine tänav riigihange kesk kaar andmine luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400070","tartu liikluskorraldusvahend riigihange operatiivne linn paigaldustöö otsus luba andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus jaanuar lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400069","tartu koht riiklik täitmine muinsuskaitsealane muinsuskaitseamet linn kohustus haldusleping otsus sõlmimine linnavolikogu akt vastuvõtmine seadus lvkoddoc viies number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014042400068","krunt kalev hoone detailplaneering tartu planeering koostamine algatamine asuma otsus linn linnavolikogu muinsuskaitse määr eritingimus lubama korterelamu tulema üldplaneering tänavajoon"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014040800067","tartu abilinnapea linnavalitsus kinnitamine otsus linnavolikogu kuu euro akt vastuvõtmine liige seos kinnitama piirmäär isiklik valvo lvkoddoc lõppemine kajar number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014040800066","tartu linnapea valimine otsus linnavolikogu akt vastuvõtmine märts kuu arvestama euro urm puuduma isiklik lvkoddoc algama seos number määr alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000065","linnavolikogu linnavarakomisjon tartu koosseis otsus muutmine akt lvkoddoc vastuvõtmine liige number esimees alune fail märts korraldus nigu kaspar võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000064","linnavolikogu kultuurikomisjon tartu koosseis otsus muutmine akt lvkoddoc vastuvõtmine liige number esimees alune vaiksaar fail märts korraldus russak võtma väljaandja"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000063","projekt tartu õppekeskkond õppeasutus arendamine andmine luba otsus osalemine linnavolikogu akt vastuvõtmine euro lvkoddoc aadu raam number juhtpartner esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000062","osaleja avalik tartu üritus tasu sõit õigus andmine toimuv otsus ajavahemik linnavolikogu juuni akt vastuvõtmine aprill korraldaja ühistranspordiseadus lvkoddoc andma"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000061","tartu riigihange sild remont projekteerimisegaquot andmine quotvõit luba otsus korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000060","tartu kanal riigihange avalik andmine quotanne luba otsus ost korraldamine paigaldusquot linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000059","tartu linn koostamine jäätmekava aasta algatamine linnavolikogu otsus akt vastuvõtmine määrus lvkoddoc viies number esimees alune päev fail märts korraldus"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000058","teemaplaneering tartu linn avalik hindamine keskkonnamõju ala strateegiline väljapanek üldplaneering aruanne ksh vastuvõtmine quotvabaplaneering parkimispõhimõttedquot otsus linnavolikogu eskiislahendus koostamine võimalik"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000057","krunt park planeering tartu koostamine algatamine otsus tänav detailplaneering linnavolikogu piir asuma hoone linn lubama määr hoonestusala lähteseisukoht vastav korterelamu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000056","krunt tartu detailplaneering väljapanek avalik tiik linnavolikogu hoone vastuvõtmine planeering otsus üldplaneering linn osakond maakorraldus kavandama koht linnaplaneerimine suunamine vastav"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014032000055","lun tartu detailplaneering avalik väljapanek tulikas planeering lähiala vastuvõtmine linn eesmärk osakond otsus linnavolikogu tänav maarjamõis maa asuma maakorraldus üldplaneering"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000054","tartu linnapea euroopa linn pakt heitkogus komisjon vähendamine liitumine algatus otsus taotlev linnavolikogu akt vastuvõtmine allkirjastama kruuse lvkoddoc strateegiline aadu"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000053","prügila poll tartu linn oÜs osalus otsus linnavolikogu lõunaeesti lõpetamine osa ümbertöötlemine mittetulundusühing olmejäätmed arenduskeskus omandama akt arvestama toetus soov"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000052","tartu kõrvaltänav jalgrattatee riigihange talihooldus luba otsus andmine korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc üksus number esimees alune"
"http://info.raad.tartu.ee/webaktid.nsf/web/viited/VOLO2014022000051","tartu rekonstrueerimine tänav riigihange muuseum omanikujärelevalve tee tegemine roos andmine otsus luba korraldamine linnavolikogu akt vastuvõtmine seadus kohalik omavalitsus lvkoddoc"
